﻿"~~~~~   hg-stig-site   ~~~~~",
"Vuln ID","Severity","Rule ID","STIG ID","Rule Title","Status","Finding Details",
"V-214277","medium","SV-214277r612241_rule","AS24-U2-000020","The Apache web server must perform server-side session management.","Not A Finding","Modules loaded.

Also covered under V-214229.",
"V-214278","medium","SV-214278r612241_rule","AS24-U2-000030","The Apache web server must use encryption strength in accordance with the categorization of data hosted by the Apache web server when remote connections are provided.","Not A Finding","Module loaded.

Also covered under Stig V-214230",
"V-214279","medium","SV-214279r612241_rule","AS24-U2-000090","The Apache web server must produce log records containing sufficient information to establish what type of events occurred.","Not A Finding","Module loaded. Directives active.

Also covered under V-214232.",
"V-214280","medium","SV-214280r612241_rule","AS24-U2-000240","The Apache web server must not perform user management for hosted applications.","Not A Finding","User management is handled external to the hyperglance apache container.

SAML functionality is provided via the inclusion of a module, but this requires an external IDP.",
"V-214281","medium","SV-214281r612241_rule","AS24-U2-000300","The Apache web server must have Multipurpose Internet Mail Extensions (MIME) that invoke operating system shell programs disabled.","Not A Finding","ssl_module is enabled.

No ""Action"" or ""AddHandler"" directives included in configuration files.",
"V-214282","medium","SV-214282r612241_rule","AS24-U2-000310","The Apache web server must allow mappings to unused and vulnerable scripts to be removed.","Not A Finding","<IfModule alias_module>
    ScriptAlias /cgi-bin/ ""/var/www/cgi-bin/""
</IfModule>

Directory cgi-bin doesnt exist.

Also covered under V-214244",
"V-214283","medium","SV-214283r612241_rule","AS24-U2-000320","The Apache web server must have resource mappings set to disable the serving of certain file types.","Not A Finding","No ""Action"" or ""AddHandler"" directives included in configuration files.",
"V-214284","medium","SV-214284r612241_rule","AS24-U2-000350","Users and scripts running on behalf of users must be contained to the document root or home directory tree of the Apache web server.","Not A Finding","Root contains Require all denied",
"V-214285","medium","SV-214285r612241_rule","AS24-U2-000360","The Apache web server must be configured to use a specified IP address and port.","Not Applicable","apache2.conf specifies only port
Listen 80

Not applicable however, as access to the webserver is controlled externally from the container, and hyperglance do not contol the ip addresses assigned to client deployments.

Virtual host directive includes port 80.",
"V-214286","medium","SV-214286r612241_rule","AS24-U2-000380","The Apache web server must perform RFC 5280-compliant certification path validation.","Not A Finding","SSL Module is enabled.

SSLVerifyClient require set on line 30 in ssl.conf
SSLVerifyDepth 1 set on line 31 in ssl.conf

NOTE: To be stig compliant, the end user MUST provide a ca-bundle.crt file on the host at the /var/lib/data/httpd/ssl/ca-bundle.crt location otherwise this setting is disabled.",
"V-214287","medium","SV-214287r612241_rule","AS24-U2-000390","Only authenticated system administrators or the designated PKI Sponsor for the Apache web server must have access to the Apache web servers private key.","Not A Finding","SSLCertificateKeyFile ownership set to no login user that apache is run as (www-data)",
"V-214288","medium","SV-214288r612241_rule","AS24-U2-000470","Cookies exchanged between the Apache web server and client, such as session cookies, must have security settings that disallow cookie access outside the originating Apache web server and hosted application.","Not A Finding","Header always edit Set-Cookie ^(.*)$ $1;HttpOnly;secure set on line 74 in apache2.conf",
"V-214289","medium","SV-214289r612241_rule","AS24-U2-000540","The Apache web server must augment re-creation to a stable and known baseline.","Not A Finding","The apache web server runs in a docker container with minimal requirements external to the container. Reverting to a know good state is a simple case of running a known good container image.",
"V-214290","medium","SV-214290r612241_rule","AS24-U2-000580","The Apache web server document directory must be in a separate partition from the Apache web servers system files.","Not Applicable","Not applicable as the apache web server is in a container and only used to proxy to another container. The DocumentRoot dicrectory only contains simple html error files.",
